,GEORGE REGIONAL HOSPITAL,,,,
49320,DIAG LAPARO SEP,"$24,990.39 ","$16,243.75 ",See Discounted Cash Price,See Std Avg Price
49418,INSERT TUN IP C,"$8,405.92 ","$5,463.85 ",See Discounted Cash Price,See Std Avg Price
49441,PLACE DUOD/JEJ,"$19,280.49 ","$12,532.32 ",See Discounted Cash Price,See Std Avg Price
49505,Repair of groin hernia patient age 5 years or older, $-   , $-   ,See Discounted Cash Price,See Std Avg Price
49507,PRP I/HERN INIT,"$15,076.73 ","$9,799.87 ",See Discounted Cash Price,See Std Avg Price
49561,RPR VENTRAL HER,"$13,660.18 ","$8,879.12 ",See Discounted Cash Price,See Std Avg Price
49587,RPR UMBIL HERN,"$15,933.15 ","$10,356.55 ",See Discounted Cash Price,See Std Avg Price
49650,LAP ING HERNIA,"$13,993.97 ","$9,096.08 ",See Discounted Cash Price,See Std Avg Price
49652,LAP VENT/ABD HE,"$15,471.38 ","$10,056.40 ",See Discounted Cash Price,See Std Avg Price
49653,LAP VENT/ABD HE,"$14,293.07 ","$9,290.50 ",See Discounted Cash Price,See Std Avg Price
49654,LAP INC HERNIA,"$14,928.59 ","$9,703.58 ",See Discounted Cash Price,See Std Avg Price
49655,LAP INC HERN RE,"$32,432.63 ","$21,081.21 ",See Discounted Cash Price,See Std Avg Price
51702,INSERT TEMP BLA,"$16,998.51 ","$11,049.03 ",See Discounted Cash Price,See Std Avg Price
54161,CIRCUM 28 DAYS,"$7,271.07 ","$4,726.20 ",See Discounted Cash Price,See Std Avg Price
54700,DRAINAGE OF SCR,"$18,779.07 ","$12,206.40 ",See Discounted Cash Price,See Std Avg Price
55000,DRAINAGE OF HYD,"$9,583.29 ","$6,229.14 ",See Discounted Cash Price,See Std Avg Price
55520,REMOVAL OF SPER,"$15,955.11 ","$10,370.82 ",See Discounted Cash Price,See Std Avg Price
55700,Biopsy of prostate gland, $-   , $-   ,See Discounted Cash Price,See Std Avg Price
55866,Surgical removal of prostate and surrounding lymph nodes using an endoscope, $-   , $-   ,See Discounted Cash Price,See Std Avg Price
56420,DRAINAGE OF GLA,"$7,098.55 ","$4,614.06 ",See Discounted Cash Price,See Std Avg Price
56440,SURGERY FOR VUL,"$6,852.05 ","$4,453.83 ",See Discounted Cash Price,See Std Avg Price
56515,DESTROY VULVA L,"$7,219.97 ","$4,692.98 ",See Discounted Cash Price,See Std Avg Price
56700,PARTIAL REMOVAL,"$6,852.59 ","$4,454.18 ",See Discounted Cash Price,See Std Avg Price
57520,CONIZATION OF C,"$8,745.08 ","$5,684.30 ",See Discounted Cash Price,See Std Avg Price
58558,HYSTEROSCOPY BI,"$9,132.59 ","$5,936.18 ",See Discounted Cash Price,See Std Avg Price
58563,HYSTEROSCOPY AB,"$10,655.16 ","$6,925.85 ",See Discounted Cash Price,See Std Avg Price
58661,LAPAROSCOPY REM,"$14,090.26 ","$9,158.67 ",See Discounted Cash Price,See Std Avg Price
58662,LAPAROSCOPY EXC,"$12,539.32 ","$8,150.56 ",See Discounted Cash Price,See Std Avg Price
58671,LAPAROSCOPY TUB,"$9,897.19 ","$6,433.17 ",See Discounted Cash Price,See Std Avg Price
58960,EXPLORATION OF,"$16,615.24 ","$10,799.91 ",See Discounted Cash Price,See Std Avg Price
59025,FETAL NON-STRESS TEST,$181.00 ,$117.65 ,See Discounted Cash Price,See Std Avg Price
59151,TREAT ECTOPIC P,"$11,880.65 ","$7,722.42 ",See Discounted Cash Price,See Std Avg Price
59160,D & C AFTER DEL,"$7,854.06 ","$5,105.14 ",See Discounted Cash Price,See Std Avg Price
59200,INSERT CERVICAL,"$7,854.06 ","$5,105.14 ",See Discounted Cash Price,See Std Avg Price
59320,REVISION OF CER,"$7,627.05 ","$4,957.58 ",See Discounted Cash Price,See Std Avg Price
59400,"Routine obstetric care for vaginal delivery, including pre-and post-delivery care", $-   , $-   ,See Discounted Cash Price,See Std Avg Price
59510,Routine obstetric care for vaginal delivery after prior cesarean delivery including pre-and post-delivery care,"$4,775.00 ","$3,103.75 ",See Discounted Cash Price,See Std Avg Price
59610,Routine obstetric care for vaginal delivery after prior cesarean delivery including pre-and post-delivery care,"$4,775.00 ","$3,103.75 ",See Discounted Cash Price,See Std Avg Price
59812,TREATMENT OF MI,"$7,344.44 ","$4,773.89 ",See Discounted Cash Price,See Std Avg Price
59820,CARE OF MISCARR,"$7,926.40 ","$5,152.16 ",See Discounted Cash Price,See Std Avg Price
59821,TREATMENT OF MI,"$8,009.95 ","$5,206.47 ",See Discounted Cash Price,See Std Avg Price
62322,Injection of substance into spinal canal of lower back or sacrum using imaging guidance, $-   , $-   ,See Discounted Cash Price,See Std Avg Price
62323,Injection of substance into spinal canal of lower back or sacrum using imaging guidance, $-   , $-   ,See Discounted Cash Price,See Std Avg Price
64415,N BLOCK INJ BRA,"$17,558.31 ","$11,412.90 ",See Discounted Cash Price,See Std Avg Price
64417,N BLOCK INJ AXI,"$20,113.66 ","$13,073.88 ",See Discounted Cash Price,See Std Avg Price
64447,N BLOCK INJ FEM,"$19,941.99 ","$12,962.29 ",See Discounted Cash Price,See Std Avg Price
64449,N BLOCK INJ LUM,"$17,730.49 ","$11,524.82 ",See Discounted Cash Price,See Std Avg Price
64483,INJ FORAMEN EPIDURAL L/S,"$4,108.67 ","$2,670.64 ",See Discounted Cash Price,See Std Avg Price
64484,INJ FORAMEN EPI,"$4,010.18 ","$2,606.62 ",See Discounted Cash Price,See Std Avg Price
64721,CARPAL TUNNEL S,"$7,777.62 ","$5,055.45 ",See Discounted Cash Price,See Std Avg Price
64999,NERVOUS SYSTEM,"$20,679.15 ","$13,441.45 ",See Discounted Cash Price,See Std Avg Price
66820,INCISION SECOND,"$12,775.83 ","$8,304.29 ",See Discounted Cash Price,See Std Avg Price
66821,Removal of recurring cataract in lens capsule using laser, $-   , $-   ,See Discounted Cash Price,See Std Avg Price
66982,CATARACT SURGER,"$11,162.00 ","$7,255.30 ",See Discounted Cash Price,See Std Avg Price
66983,CATARACT SURG W,"$11,657.38 ","$7,577.30 ",See Discounted Cash Price,See Std Avg Price
66984,Removal of cataract with insertion of lens,"$12,039.65 ","$7,825.77 ",See Discounted Cash Price,See Std Avg Price
67010,PARTIAL REMOVAL,"$12,775.83 ","$8,304.29 ",See Discounted Cash Price,See Std Avg Price
69205,CLEAR OUTER EAR,"$7,183.92 ","$4,669.55 ",See Discounted Cash Price,See Std Avg Price
69433,CREATE EARDRUM,"$7,179.26 ","$4,666.52 ",See Discounted Cash Price,See Std Avg Price
69436,CREATE EARDRUM,"$7,324.73 ","$4,761.07 ",See Discounted Cash Price,See Std Avg Price
70450,COMP AX TOMOG HEAD W/O CONTRAS,$513.00 ,$333.45 ,See Discounted Cash Price,See Std Avg Price
70486,CT FACIAL BONES COMPLETE W/O,$561.00 ,$364.65 ,See Discounted Cash Price,See Std Avg Price
70553,MRI BRAIN WITH/WITHOUT,"$2,039.00 ","$1,325.35 ",See Discounted Cash Price,See Std Avg Price
71045,"RAD EX, CHEST SINGLE VIEW",$125.00 ,$81.25 ,See Discounted Cash Price,See Std Avg Price
71046,"RAD EX, CHEST 2 VIEWS",$135.00 ,$87.75 ,See Discounted Cash Price,See Std Avg Price
71250,THORAX W/O CONTRAST,$654.00 ,$425.10 ,See Discounted Cash Price,See Std Avg Price
71260,THORAX W/CONTRAST,$764.00 ,$496.60 ,See Discounted Cash Price,See Std Avg Price
72040,"RAD EX, C-SPINE 2 OR 3 VIEWS",$82.00 ,$53.30 ,See Discounted Cash Price,See Std Avg Price
72100,"RAD EX, SPINE LUMBOSACRAL 2-3V",$153.00 ,$99.45 ,See Discounted Cash Price,See Std Avg Price
72110,"RAD EX,SPINE LUMBOSACRAL MIN 4",$168.00 ,$109.20 ,See Discounted Cash Price,See Std Avg Price
72125,C-SPINE W/O CONTRAST,$654.00 ,$425.10 ,See Discounted Cash Price,See Std Avg Price
72148,MRI L-SPINE WITHOUT,"$1,617.00 ","$1,051.05 ",See Discounted Cash Price,See Std Avg Price
72193,PELVIS W/CONTRAST,$734.00 ,$477.10 ,See Discounted Cash Price,See Std Avg Price
73030,"RAD EX, SHOULDER COMP",$98.00 ,$63.70 ,See Discounted Cash Price,See Std Avg Price
73110,"RAD EX,WRIST,MIN 3 VIEW",$98.00 ,$63.70 ,See Discounted Cash Price,See Std Avg Price
73130,"RAD EX, HAND 3 VIEW",$111.00 ,$72.15 ,See Discounted Cash Price,See Std Avg Price
73502,RAD HIP UNIL W/WO PEL 2-3V,$279.00 ,$181.35 ,See Discounted Cash Price,See Std Avg Price
73560,"RAD EX, KNEE 1 OR 2 VIEW",$107.00 ,$69.55 ,See Discounted Cash Price,See Std Avg Price
73610,"RAD EX, ANKLE MIN 3VIEWS RIGHT",$187.00 ,$121.55 ,See Discounted Cash Price,See Std Avg Price
73630,"RAD EX, FOOT MIN 3 VIEWS LEFT",$187.00 ,$121.55 ,See Discounted Cash Price,See Std Avg Price
73721,MRI LOWER EXT JOINT,"$1,124.00 ",$730.60 ,See Discounted Cash Price,See Std Avg Price
74018,"RAD EX, ABDOMEN 1 VIEW",$114.00 ,$74.10 ,See Discounted Cash Price,See Std Avg Price
74176,CT ABD/PEL W/O CONTRAST,$534.00 ,$347.10 ,See Discounted Cash Price,See Std Avg Price
74177,CT ABD/PEL WITH CONTRAST,$794.00 ,$516.10 ,See Discounted Cash Price,See Std Avg Price
76000,FLUOROSCOPY <1,"$12,566.44 ","$8,168.19 ",See Discounted Cash Price,See Std Avg Price
76700,"ECHOGRAPHY, ABDOMINAL,COMPLET",$345.00 ,$224.25 ,See Discounted Cash Price,See Std Avg Price
76705,US ABDOMINAL LIMITED,$293.00 ,$190.45 ,See Discounted Cash Price,See Std Avg Price
76801,US PREG UTERUS SINGLE-1ST TRIM,$351.00 ,$228.15 ,See Discounted Cash Price,See Std Avg Price
76805,"ULTRASOUND,PG UTERUS > 14 WKS",$409.00 ,$265.85 ,See Discounted Cash Price,See Std Avg Price
76816,PELVIC (O.B. F/U),$351.00 ,$228.15 ,See Discounted Cash Price,See Std Avg Price
76830,PELVIC (TRANSVAGINAL),$277.00 ,$180.05 ,See Discounted Cash Price,See Std Avg Price
76937,US GUIDE VASCUL,"$14,309.60 ","$9,301.24 ",See Discounted Cash Price,See Std Avg Price
76942,ECHO GUIDE FOR,"$19,020.14 ","$12,363.09 ",See Discounted Cash Price,See Std Avg Price
76998,US GUIDE INTRAO,"$8,226.71 ","$5,347.36 ",See Discounted Cash Price,See Std Avg Price
77001,FLUOROGUIDE FOR,"$19,280.49 ","$12,532.32 ",See Discounted Cash Price,See Std Avg Price
77065,MAMMOGRAM UNILATERAL DIAGNOSTI,$239.00 ,$155.35 ,See Discounted Cash Price,See Std Avg Price
77066,DIAG MAMMO BILATERAL,$297.00 ,$193.05 ,See Discounted Cash Price,See Std Avg Price
77067,SCREENING MAMMO BILATERAL 2VIE,$279.00 ,$181.35 ,See Discounted Cash Price,See Std Avg Price
80048,BASIC METABOLIC PANEL-CAL TOTA,$94.00 ,$61.10 ,See Discounted Cash Price,See Std Avg Price
80053,COMPREHENSIVE METABOLIC PANEL,$141.00 ,$91.65 ,See Discounted Cash Price,See Std Avg Price
80061,LIPID PANEL,$82.00 ,$53.30 ,See Discounted Cash Price,See Std Avg Price
80069,RENAL FUNCTION PANEL,$57.00 ,$37.05 ,See Discounted Cash Price,See Std Avg Price
80076,HEPATIC PROFILE,$57.00 ,$37.05 ,See Discounted Cash Price,See Std Avg Price
80202,VANCOMYCIN-THERAPUTIC LEVEL,$83.00 ,$53.95 ,See Discounted Cash Price,See Std Avg Price
80307,DRUG TEST PRESUMPTIVE,$153.00 ,$99.45 ,See Discounted Cash Price,See Std Avg Price
81000,URINALYSIS BY DIP STICK/TAB RE,$30.00 ,$19.50 ,See Discounted Cash Price,See Std Avg Price
81002,URINAL DIP STICK/REAG W/O MIC,$20.00 ,$13.00 ,See Discounted Cash Price,See Std Avg Price
81025,HCG (PREG TEST): URINE-VISUAL,$44.00 ,$28.60 ,See Discounted Cash Price,See Std Avg Price
82009,ACETONE OTHER KETONE BOD SERUM,$27.00 ,$17.55 ,See Discounted Cash Price,See Std Avg Price
82043,MICROALBUMIN QUANT URINE-SPOT,$91.00 ,$59.15 ,See Discounted Cash Price,See Std Avg Price
82140,AMMONIA,$87.00 ,$56.55 ,See Discounted Cash Price,See Std Avg Price
82150,AMYLASE,$76.00 ,$49.40 ,See Discounted Cash Price,See Std Avg Price
82247,BILIRUBIN TOTAL,$27.00 ,$17.55 ,See Discounted Cash Price,See Std Avg Price
82261,BIOTINIDASE DEFICIENCY,$56.00 ,$36.40 ,See Discounted Cash Price,See Std Avg Price
82272,BLOOD OCCULT PEROX ACTI QU FEC,$21.00 ,$13.65 ,See Discounted Cash Price,See Std Avg Price
82550,CREATINE KINASE; TOTAL,$45.00 ,$29.25 ,See Discounted Cash Price,See Std Avg Price
82570,CREATININE; OTHER SOURCE,$43.00 ,$27.95 ,See Discounted Cash Price,See Std Avg Price
82607,CYANOCOBALAMIN (VITAMIN B-12),$76.00 ,$49.40 ,See Discounted Cash Price,See Std Avg Price
82652,"DIHYDROXYVITAMIN D, 1, 25-",$219.00 ,$142.35 ,See Discounted Cash Price,See Std Avg Price
82657,ARGININEMIA,$59.00 ,$38.35 ,See Discounted Cash Price,See Std Avg Price
82728,FERRITIN,$75.00 ,$48.75 ,See Discounted Cash Price,See Std Avg Price
82746,FOLIC ACID; SERUM,$82.00 ,$53.30 ,See Discounted Cash Price,See Std Avg Price
82760,GALACTOSEMIA,$55.00 ,$35.75 ,See Discounted Cash Price,See Std Avg Price
82805,GAS BLD COM/PH PC02 C02 HC03 *,$205.00 ,$133.25 ,See Discounted Cash Price,See Std Avg Price
82947,"GLUCOSE; QUANT,BLOOD",$30.00 ,$19.50 ,See Discounted Cash Price,See Std Avg Price
82962,GLUCOSE; MONITORING DEVICE LAB,$13.00 ,$8.45 ,See Discounted Cash Price,See Std Avg Price
83020,HEMOGLOBIN FRACT & QUANT;ELECT,$85.00 ,$55.25 ,See Discounted Cash Price,See Std Avg Price
83036,HEMOGLOBIN; GLYCATED A1C,$48.00 ,$31.20 ,See Discounted Cash Price,See Std Avg Price
83498,HYDROXYPROGESTREONE,$118.00 ,$76.70 ,See Discounted Cash Price,See Std Avg Price
83516,ANTICHROMATIN ANTIBODIES,$55.00 ,$35.75 ,See Discounted Cash Price,See Std Avg Price
83540,IRON (serum),$40.00 ,$26.00 ,See Discounted Cash Price,See Std Avg Price
83550,IRON BINDING CAPACITY (TIBC),$53.00 ,$34.45 ,See Discounted Cash Price,See Std Avg Price
83605,LACTIC ACID LEVEL VENOUS-LAB,$55.00 ,$35.75 ,See Discounted Cash Price,See Std Avg Price
83655,LEAD SCREEN,$55.00 ,$35.75 ,See Discounted Cash Price,See Std Avg Price
83690,LIPASE,$48.00 ,$31.20 ,See Discounted Cash Price,See Std Avg Price
83735,MAGNESIUM,$43.00 ,$27.95 ,See Discounted Cash Price,See Std Avg Price
83880,MAGNESIUM,$43.00 ,$27.95 ,See Discounted Cash Price,See Std Avg Price
84030,"PHENYLKETONES, QUALITATIVE",$19.00 ,$12.35 ,See Discounted Cash Price,See Std Avg Price
84100,PHOSPHORUS INORGANIC,$30.00 ,$19.50 ,See Discounted Cash Price,See Std Avg Price
84144,PROGESTERONE,$156.00 ,$101.40 ,See Discounted Cash Price,See Std Avg Price
84153,"PSA,TOTAL DIAGNOSTIC",$96.00 ,$62.40 ,See Discounted Cash Price,See Std Avg Price
84156,PROTEIN;URINE (RANDOM OR TIMED,$40.00 ,$26.00 ,See Discounted Cash Price,See Std Avg Price
84403,TESTOSTERONE; TOTAL,$126.00 ,$81.90 ,See Discounted Cash Price,See Std Avg Price
84439,THYROXINE; FREE T4,$76.00 ,$49.40 ,See Discounted Cash Price,See Std Avg Price
84443,THYROID STIMULATING HORMONE,$75.00 ,$48.75 ,See Discounted Cash Price,See Std Avg Price
84484,"TROPONIN, QUANTITATIVE",$97.00 ,$63.05 ,See Discounted Cash Price,See Std Avg Price
84550,URIC ACID; BLOOD,$30.00 ,$19.50 ,See Discounted Cash Price,See Std Avg Price
84702,GONADOTROPIN CHORIONIC QUANTIT,$79.00 ,$51.35 ,See Discounted Cash Price,See Std Avg Price
85007,BLOOD COUNT MANUAL DIFF WBC CT(bundled),$23.00 ,$14.95 ,See Discounted Cash Price,See Std Avg Price
85014,BLOOD CT-HCT THAN SPUN HEMATOC,$23.00 ,$14.95 ,See Discounted Cash Price,See Std Avg Price
85018,BLOOD CT HEMOGLOBIN-HGB,$23.00 ,$14.95 ,See Discounted Cash Price,See Std Avg Price
85025,"BLOOD CT (CBC) COMPL, AUTO",$34.00 ,$22.10 ,See Discounted Cash Price,See Std Avg Price
85379,"D-DIMER, QUANTITATIVE (ACL)",$46.00 ,$29.90 ,See Discounted Cash Price,See Std Avg Price
85610,REPEAT PROTHROMBIN TIME,$23.00 ,$14.95 ,See Discounted Cash Price,See Std Avg Price
85651,SEDIMENTATION RATE ERYTHROCYTE,$28.00 ,$18.20 ,See Discounted Cash Price,See Std Avg Price
85730,THROMBOPLASTIN TIME PARTIAL PL,$31.00 ,$20.15 ,See Discounted Cash Price,See Std Avg Price
86140,C REACTIVE PROTEIN (QUANT),$43.00 ,$27.95 ,See Discounted Cash Price,See Std Avg Price
86592,SYPHILIS TEST QUALITATIVE-RPR,$31.00 ,$20.15 ,See Discounted Cash Price,See Std Avg Price
86880,ANTIHMAN GLOB TST COOMBS DIRCT,$39.00 ,$25.35 ,See Discounted Cash Price,See Std Avg Price
86900,BLOOD TYPING; ABO,$124.00 ,$80.60 ,See Discounted Cash Price,See Std Avg Price
86901,BLOOD TYPING; RH (D),$52.00 ,$33.80 ,See Discounted Cash Price,See Std Avg Price
86902,BLOOD TYPING;ANTIGEN SCRN/UNIT,$255.00 ,$165.75 ,See Discounted Cash Price,See Std Avg Price
86920,COMPAT TEST;IMMED SPIN,$154.00 ,$100.10 ,See Discounted Cash Price,See Std Avg Price
86921,COMPAT TEST EA UNIT;INCUBATION,$154.00 ,$100.10 ,See Discounted Cash Price,See Std Avg Price
86922,COMPAT TEST EA UNIT;ANTIGLOB,$154.00 ,$100.10 ,See Discounted Cash Price,See Std Avg Price
87040,"CULT,BACT,BLOOD,W/ISOL & PRES",$65.00 ,$42.25 ,See Discounted Cash Price,See Std Avg Price
87070,CULTURE BACTERIAL-OTHER SOURCE,$98.00 ,$63.70 ,See Discounted Cash Price,See Std Avg Price
87088,"CULTURE,BACT,W/ISOL&PRES,URINE",$48.00 ,$31.20 ,See Discounted Cash Price,See Std Avg Price
87186,"SUSCEPT STD,ANTIM AGNT PER P",$48.00 ,$31.20 ,See Discounted Cash Price,See Std Avg Price
87210,"SMEAR,PRI SCE W/INTERP WET MNT",$28.00 ,$18.20 ,See Discounted Cash Price,See Std Avg Price
87486,CHLAMYDIA PNEUMONIAE,$50.00 ,$32.50 ,See Discounted Cash Price,See Std Avg Price
87581,"MYCOPLASMA PNEU DNA,PCR PROBE",$119.00 ,$77.35 ,See Discounted Cash Price,See Std Avg Price
87633,ASSAY RESP PANEL BIOFIRE 16TES,$510.00 ,$331.50 ,See Discounted Cash Price,See Std Avg Price
87798,"INFECT AGNT DETECT,EA ORGAN",$134.00 ,$87.10 ,See Discounted Cash Price,See Std Avg Price
87880,INFT AGNT DET IMMUN;STREPTOC A,$54.00 ,$35.10 ,See Discounted Cash Price,See Std Avg Price
90471,IMMUNIZATION ADMIN-SGL VACCINE,$68.00 ,$44.20 ,See Discounted Cash Price,See Std Avg Price
90714,TET TOXOID VACCINE IM,$97.00 ,$63.05 ,See Discounted Cash Price,See Std Avg Price
90832,"Psychotherapy, 30 min", $-   , $-   ,See Discounted Cash Price,See Std Avg Price
90834,"Psychotherapy, 45 min", $-   , $-   ,See Discounted Cash Price,See Std Avg Price
90837,"Psychotherapy, 60 min", $-   , $-   ,See Discounted Cash Price,See Std Avg Price
90846,"Family psychotherapy, not including patient, 50 min", $-   , $-   ,See Discounted Cash Price,See Std Avg Price
90847,"Family psychotherapy, including patient, 50 min", $-   , $-   ,See Discounted Cash Price,See Std Avg Price
90853,Group psychotherapy, $-   , $-   ,See Discounted Cash Price,See Std Avg Price
92586,AUDIOTORY RESPONSE/LIMITED,$246.00 ,$159.90 ,See Discounted Cash Price,See Std Avg Price
93000,"Electrocardiogram, routine, with interpretation and report", $-   , $-   ,See Discounted Cash Price,See Std Avg Price
93005,EKG - 12 LEAD MIN TRACING ONLY,$82.00 ,$53.30 ,See Discounted Cash Price,See Std Avg Price
93306,ECHO TRANS COMPLETE,$857.00 ,$557.05 ,See Discounted Cash Price,See Std Avg Price
93452,Insertion of catheter into left heart for diagnosis, $-   , $-   ,See Discounted Cash Price,See Std Avg Price
94150,VITAL CAPACTY TOTAL  *,$59.00 ,$38.35 ,See Discounted Cash Price,See Std Avg Price
94640,MDI INITIAL *,$220.00 ,$143.00 ,See Discounted Cash Price,See Std Avg Price
94660,BIPAP/CPAP INITIATION AND MGT*,$213.00 ,$138.45 ,See Discounted Cash Price,See Std Avg Price
94660,POS AIRWAY PRES,"$19,600.77 ","$12,740.50 ",See Discounted Cash Price,See Std Avg Price
94760,PULSE OX; SINGLE,$64.00 ,$41.60 ,See Discounted Cash Price,See Std Avg Price
94761,"PULSE OX, MULTIPLE",$26.00 ,$16.90 ,See Discounted Cash Price,See Std Avg Price
94762,"PULSE OX, CONTINUOUS/OVERNIGHT",$71.00 ,$46.15 ,See Discounted Cash Price,See Std Avg Price
95810,INITIAL SLEEP STUDY,"$1,645.00 ","$1,069.25 ",See Discounted Cash Price,See Std Avg Price
96360,IV HYDRATION INITIAL 31-60 MIN,$188.00 ,$122.20 ,See Discounted Cash Price,See Std Avg Price
96361,HYDRATION IV EA ADD'L HR-IVT *,$94.00 ,$61.10 ,See Discounted Cash Price,See Std Avg Price
96365,IV INF TX/DX UP TO 1HR-INITIAL,$188.00 ,$122.20 ,See Discounted Cash Price,See Std Avg Price
96366,IV INF TX/DX EACH ADDT'L HOUR,$94.00 ,$61.10 ,See Discounted Cash Price,See Std Avg Price
96367,SEQ'L INFUS; UP TO 1HR SAMEDAY,$94.00 ,$61.10 ,See Discounted Cash Price,See Std Avg Price
96368,CONCURRENT IV INF ADD'L DRUGS,$94.00 ,$61.10 ,See Discounted Cash Price,See Std Avg Price
96372,INJECTION IM/SQ,$57.00 ,$37.05 ,See Discounted Cash Price,See Std Avg Price
96374,IV PUSH-SINGLE OR INITIAL DRUG,$223.00 ,$144.95 ,See Discounted Cash Price,See Std Avg Price
96375,IV PUSH; EA ADD'L NEW DRUG,$94.00 ,$61.10 ,See Discounted Cash Price,See Std Avg Price
96376,EACH ADDT'L PUSH OF SAME DRUG,$44.00 ,$28.60 ,See Discounted Cash Price,See Std Avg Price
97035,"ULTRASOUND, EA 15 MINUTES",$41.00 ,$26.65 ,See Discounted Cash Price,See Std Avg Price
97110,THERAPY OT 1ST 15 MIN-EXERCISE,$64.00 ,$41.60 ,See Discounted Cash Price,See Std Avg Price
97116,"GAIT TRAINING, EA 15 MIN",$62.00 ,$40.30 ,See Discounted Cash Price,See Std Avg Price
97140,MANUAL THERAPY TECHNIQUES,$59.00 ,$38.35 ,See Discounted Cash Price,See Std Avg Price
97161,PT EVAL LOW COMPLEXITY 20 MIN,$159.00 ,$103.35 ,See Discounted Cash Price,See Std Avg Price
97530,THERAPUTIC ACTIVITY,$64.00 ,$41.60 ,See Discounted Cash Price,See Std Avg Price
97597,DEBRIDE SELECT <20CM +PROCEDUR,$122.00 ,$79.30 ,See Discounted Cash Price,See Std Avg Price
97597,RMVL DEVITAL TI,"$3,656.03 ","$2,376.42 ",See Discounted Cash Price,See Std Avg Price
97605,NEG PRESS WOUND,"$7,785.34 ","$5,060.47 ",See Discounted Cash Price,See Std Avg Price
97606,NEG PRESS WOUND,"$15,700.63 ","$10,205.41 ",See Discounted Cash Price,See Std Avg Price
99100,ANEST. EXTREME AGE <1y/o/>70,$89.00 ,$57.85 ,See Discounted Cash Price,See Std Avg Price
99140,ANESTHESIA EMERGENCY PROCEDURE,$185.00 ,$120.25 ,See Discounted Cash Price,See Std Avg Price
99203,"New patient office or other outpatient visit, typically 30 min", $-   , $-   ,See Discounted Cash Price,See Std Avg Price
99204,"New patient office of other outpatient visit, typically 45 min", $-   , $-   ,See Discounted Cash Price,See Std Avg Price
99205,"New patient office of other outpatient visit, typically 60 min", $-   , $-   ,See Discounted Cash Price,See Std Avg Price
99243,"Patient office consultation, typically 40 min", $-   , $-   ,See Discounted Cash Price,See Std Avg Price
99244,"Patient office consultation, typically 60 min", $-   , $-   ,See Discounted Cash Price,See Std Avg Price
99385,Initial new patient preventive medicine evaluation (18-39 years), $-   , $-   ,See Discounted Cash Price,See Std Avg Price
99386,Initial new patient preventive medicine evaluation (40-64 years), $-   , $-   ,See Discounted Cash Price,See Std Avg Price
D2930,PREFABRICATED S,"$8,570.16 ","$5,570.60 ",See Discounted Cash Price,See Std Avg Price
D3220,THERAPEUTIC PUL,"$8,498.11 ","$5,523.77 ",See Discounted Cash Price,See Std Avg Price
D7140,"EXTRACTION, ERU","$8,186.38 ","$5,321.15 ",See Discounted Cash Price,See Std Avg Price
D7220,REMOVAL OF IMPA,"$8,016.70 ","$5,210.86 ",See Discounted Cash Price,See Std Avg Price
G0105,SCREENING COLON,"$6,804.14 ","$4,422.69 ",See Discounted Cash Price,See Std Avg Price
G0121,SCREENING COLON,"$7,029.62 ","$4,569.25 ",See Discounted Cash Price,See Std Avg Price
Q9965,OMNIPAQUE CONTRAST 180 (BASED UPON WEIGHT) ****,$66.00 ,$42.90 ,See Discounted Cash Price,See Std Avg Price
Q9966,OMNIPAQUE CONTRAST 240 (BASED UPON WEIGHT) ****,$80.00 ,$52.00 ,See Discounted Cash Price,See Std Avg Price
Q9967,VISIPAQUE CONTRAST 300 (BASED UPON WEIGHT) ****,$252.00 ,$163.80 ,See Discounted Cash Price,See Std Avg Price
